"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458053763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458053763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294919
"http://webisa.webdatacommons.org/prov/458053763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458053763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458053763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62906961"
"http://webisa.webdatacommons.org/prov/458053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62975576"
"http://webisa.webdatacommons.org/prov/458053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35144816"
"http://webisa.webdatacommons.org/prov/458053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63101473"
"http://webisa.webdatacommons.org/prov/458053763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458053763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
