"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186812985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186812985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236102
"http://webisa.webdatacommons.org/prov/186812985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186812985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186812985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186812985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426090146"
"http://webisa.webdatacommons.org/prov/186812985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78883015"
"http://webisa.webdatacommons.org/prov/186812985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693222"
"http://webisa.webdatacommons.org/prov/186812985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186812985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
