"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290586769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531228
"http://webisa.webdatacommons.org/prov/290586769","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290586769","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/290586769","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154177129"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273750879"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222930765"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15860338"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374578001"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367443870"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425997963"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425846714"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425864741"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290586769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
