"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480140105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242305
"http://webisa.webdatacommons.org/prov/480140105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480140105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480140105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234874101"
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403770401"
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247983675"
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207575038"
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480140105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
