"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199895223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126787
"http://webisa.webdatacommons.org/prov/199895223","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/199895223","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/199895223","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125745750"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248929417"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120948929"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194483583"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251178820"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230536245"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216281118"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292455215"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90194919"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342429497"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70653527"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207847750"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131251708"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329495441"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187140798"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112893773"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364446796"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131176171"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386847026"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112861555"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79679650"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736658"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38120196"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79634663"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199895223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
