"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78274150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12721
"http://webisa.webdatacommons.org/prov/78274150","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/78274150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78274150","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116485281"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214558478"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138258589"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233494191"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51617014"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302875598"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217156741"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376671663"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298158978"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382655755"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250584268"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344828883"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78274150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
