"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cultivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_highland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_deforestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/cover_crop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_vegetation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_slope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/hilly_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/steep_slope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_topsoil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_seeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_stabilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
"http://webisa.webdatacommons.org/concept/_erosion_cause+by+water","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/soil_erosion_"
