"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145854975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240858
"http://webisa.webdatacommons.org/prov/145854975","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145854975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145854975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36478126"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36368330"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187568013"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36524033"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308735535"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36359080"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
