"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358062971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107953
"http://webisa.webdatacommons.org/prov/358062971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358062971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358062971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291398985"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355473123"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419272694"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287761160"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208821396"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/358062971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
