"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156735765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260031
"http://webisa.webdatacommons.org/prov/156735765","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/156735765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156735765","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411404245"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309486299"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193981790"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384834562"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117660382"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7601920"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406982287"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384804916"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384746583"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259228207"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278035686"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385194764"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212904880"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385096979"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270158565"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385615325"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451941672"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410916082"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384962588"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270015718"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286826139"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156735765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
