"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417461668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818846
"http://webisa.webdatacommons.org/prov/417461668","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/417461668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417461668","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452645626"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410738826"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271164128"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67617447"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297025665"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297078771"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152053339"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63500567"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233656001"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400313688"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250857379"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144770020"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55556855"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240953600"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232248191"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417461668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
