"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82033717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374937
"http://webisa.webdatacommons.org/prov/82033717","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/82033717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82033717","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383111049"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148588160"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239167052"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470289"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148410395"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249396299"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6456027"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239438136"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239440439"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82033717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
