"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276546549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276546549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136984
"http://webisa.webdatacommons.org/prov/276546549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276546549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276546549","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276546549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427979235"
"http://webisa.webdatacommons.org/prov/276546549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244266863"
"http://webisa.webdatacommons.org/prov/276546549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595406"
"http://webisa.webdatacommons.org/prov/276546549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276546549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
