"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378888883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461656
"http://webisa.webdatacommons.org/prov/378888883","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378888883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378888883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276911781"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75412286"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959177"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276396845"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395961826"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233213174"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346031648"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395453366"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/378888883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
