"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79723486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278253
"http://webisa.webdatacommons.org/prov/79723486","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79723486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79723486","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166601421"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70518236"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427321348"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403084706"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266700485"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253304897"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345204483"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362613940"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188523580"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404721350"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79723486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
