"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65485304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409547
"http://webisa.webdatacommons.org/prov/65485304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65485304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65485304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85716524"
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85310019"
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191621250"
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254602033"
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85528526"
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65485304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
