"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407508663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131811
"http://webisa.webdatacommons.org/prov/407508663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407508663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407508663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218611413"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433602964"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116892729"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088781"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106934338"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397004179"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036195"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407508663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
