"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13238519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13238519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341946
"http://webisa.webdatacommons.org/prov/13238519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13238519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13238519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/13238519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102959904"
"http://webisa.webdatacommons.org/prov/13238519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22679645"
"http://webisa.webdatacommons.org/prov/13238519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22679646"
"http://webisa.webdatacommons.org/prov/13238519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13238519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/13238519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
