"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342861443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477608
"http://webisa.webdatacommons.org/prov/342861443","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342861443","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342861443","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160894722"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366110735"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314309958"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279331732"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127883323"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411800066"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/342861443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
