"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445883731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445883731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229106
"http://webisa.webdatacommons.org/prov/445883731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445883731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445883731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445883731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224050658"
"http://webisa.webdatacommons.org/prov/445883731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94867492"
"http://webisa.webdatacommons.org/prov/445883731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227558200"
"http://webisa.webdatacommons.org/prov/445883731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/445883731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445883731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
