"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115206468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4312
"http://webisa.webdatacommons.org/prov/115206468","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/115206468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115206468","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376100741"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89975600"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371769970"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106862"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98527817"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520732"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375473587"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441767842"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312971184"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41893776"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378230582"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115206468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
