"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229791977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520031
"http://webisa.webdatacommons.org/prov/229791977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229791977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229791977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381758"
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421669541"
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324150663"
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287293836"
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39745320"
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229791977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
