"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374688556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501489
"http://webisa.webdatacommons.org/prov/374688556","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/374688556","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374688556","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112277050"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230230827"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360769181"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3068387"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76063598"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15561339"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324272520"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61794823"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217043600"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217051145"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101684182"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834919"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68780974"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354148924"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61300610"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110123693"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3289917"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179032996"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252788725"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345163959"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268482875"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440077148"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440686829"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69681133"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447221685"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447229103"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75027772"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436706744"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156804360"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31492930"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337426028"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379033637"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28103978"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175287138"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229613922"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188796114"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92280309"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420384381"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156558876"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671255"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322696347"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396597430"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167826807"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419815305"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200984621"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113690"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53639785"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340648896"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450481675"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64925187"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137180739"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374688556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
