"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199747761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260401
"http://webisa.webdatacommons.org/prov/199747761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199747761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199747761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401101486"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138235192"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402661138"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225244869"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209221910"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391490316"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199747761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
