"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25138371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119018
"http://webisa.webdatacommons.org/prov/25138371","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/25138371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25138371","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430433577"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161418021"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430446610"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146213949"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430468253"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430468789"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430485952"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430497883"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430504229"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430510051"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430318427"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430322327"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430329573"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26269727"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430330442"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430331620"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430338309"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430348134"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430351642"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430363076"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430367557"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430374134"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430387719"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430239667"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430246007"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430250215"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430253371"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037952"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430255873"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430263584"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430287289"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430307695"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430313945"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430151184"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430157744"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430167746"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430187345"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430192886"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430195211"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430201832"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430205597"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430213703"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430510836"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430545739"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211931936"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430554885"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168049960"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430418927"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25138371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
