"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454614028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114777
"http://webisa.webdatacommons.org/prov/454614028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454614028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454614028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337555810"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284280241"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260948908"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422504512"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361281226"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454614028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
