"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276913204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990691
"http://webisa.webdatacommons.org/prov/276913204","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/276913204","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/276913204","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350949680"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145336701"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204215792"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308266099"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94441579"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528015"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60198883"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305207902"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149860948"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039444"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276913204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
