"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246309836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454155
"http://webisa.webdatacommons.org/prov/246309836","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/246309836","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/246309836","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71077767"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170526365"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95431073"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413738177"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310360644"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223266155"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163299808"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115590775"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370685"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163485222"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115656151"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352007678"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188973306"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660191"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148879282"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257385763"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802312"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375738029"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067972"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352102524"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312625510"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368469309"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61897843"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381895833"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208526304"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83932751"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381685911"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386333061"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435461572"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27478555"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429971092"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284734975"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378513009"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118018589"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47485530"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343942027"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620514"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327397649"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101461593"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160847025"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374316529"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185249768"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13047496"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196995876"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124872343"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264801467"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359328842"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286698376"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128733220"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27231596"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455096513"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384676401"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123825923"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243425983"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280959238"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286951467"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232049639"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18184041"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388128417"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399099692"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147439374"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127561703"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246984856"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134775380"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211823146"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253210037"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731761"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283561676"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269282886"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231156207"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335892713"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262398906"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31324081"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154053328"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73868149"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293351858"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451487700"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246309836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
