"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431714015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144695
"http://webisa.webdatacommons.org/prov/431714015","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/431714015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431714015","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42803437"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337715905"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396027485"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61499608"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313092330"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132315700"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86379563"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76331661"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166130695"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195389153"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281561788"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395886546"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110691126"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52587797"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230618207"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88150647"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171563167"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98299103"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431714015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
