"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394076534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394076534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749741
"http://webisa.webdatacommons.org/prov/394076534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394076534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394076534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394076534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218741342"
"http://webisa.webdatacommons.org/prov/394076534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176880763"
"http://webisa.webdatacommons.org/prov/394076534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218713013"
"http://webisa.webdatacommons.org/prov/394076534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394076534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
