"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60058871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135451
"http://webisa.webdatacommons.org/prov/60058871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60058871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60058871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406776128"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172574089"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408859030"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378723364"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158733615"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321630304"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114841271"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60058871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
