"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364613727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258444
"http://webisa.webdatacommons.org/prov/364613727","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/364613727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364613727","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189861776"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114447027"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114487838"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142966164"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94677365"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223530248"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317773582"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986261"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9708687"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298529631"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12535398"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206582012"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318279625"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364613727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
