"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93087195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93087195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166652
"http://webisa.webdatacommons.org/prov/93087195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93087195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93087195","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93087195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799062"
"http://webisa.webdatacommons.org/prov/93087195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77220586"
"http://webisa.webdatacommons.org/prov/93087195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338373"
"http://webisa.webdatacommons.org/prov/93087195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93087195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
