"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162438824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248727
"http://webisa.webdatacommons.org/prov/162438824","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162438824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162438824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138695416"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214780777"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40923048"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301714463"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215248926"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203529792"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214435975"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301621961"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162438824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
