"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252125781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252125781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250123
"http://webisa.webdatacommons.org/prov/252125781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252125781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252125781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252125781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381607920"
"http://webisa.webdatacommons.org/prov/252125781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111037549"
"http://webisa.webdatacommons.org/prov/252125781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381925129"
"http://webisa.webdatacommons.org/prov/252125781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176177283"
"http://webisa.webdatacommons.org/prov/252125781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252125781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
