"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89822686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168171
"http://webisa.webdatacommons.org/prov/89822686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89822686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89822686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386590621"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456180005"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97891344"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22385073"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279515623"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231495485"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89822686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
