"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280823571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23847
"http://webisa.webdatacommons.org/prov/280823571","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280823571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280823571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423619708"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53194859"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238787970"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178251888"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300214636"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58821908"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280823571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
