"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471194463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596171
"http://webisa.webdatacommons.org/prov/471194463","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/471194463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471194463","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3661765"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345165036"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156176827"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218265814"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87679447"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96937459"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200979767"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274111127"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184513582"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283029283"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471194463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
