"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359801878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230279
"http://webisa.webdatacommons.org/prov/359801878","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359801878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359801878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125184421"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172459864"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375583744"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116068257"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116107713"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143333299"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92812082"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359801878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
