"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140899157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143777
"http://webisa.webdatacommons.org/prov/140899157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140899157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140899157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006731"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042624"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366175146"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87607687"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433799614"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378476977"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/140899157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
