"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406430365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312157
"http://webisa.webdatacommons.org/prov/406430365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406430365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406430365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402264299"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455736170"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349029586"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385086156"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372876808"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406430365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
