"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202983410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230721
"http://webisa.webdatacommons.org/prov/202983410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202983410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202983410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397195152"
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138401930"
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198326972"
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396697640"
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137954800"
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202983410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
