"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242376277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432052
"http://webisa.webdatacommons.org/prov/242376277","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/242376277","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/242376277","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113854423"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155959213"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254196953"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077291"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257636664"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358195551"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359731742"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433835967"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298298145"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257811284"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144967355"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387316024"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22502302"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351407399"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425598"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20607590"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56988991"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451257"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374835445"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159497808"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279711342"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62530275"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187878156"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253143087"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224452758"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17079556"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164431317"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17509063"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420910812"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397621243"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444759041"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377544265"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368737669"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359523297"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86146199"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210643779"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299425181"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359640458"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417657575"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242376277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
