"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415483661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743547
"http://webisa.webdatacommons.org/prov/415483661","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/415483661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415483661","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337566466"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337569608"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390458915"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46977048"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46893560"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46916521"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337419184"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337423356"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337433522"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358869626"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390036383"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390106193"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390107039"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337698914"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358841511"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337745337"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750577"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368437225"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337697540"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415483661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
