"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127529139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258731
"http://webisa.webdatacommons.org/prov/127529139","http://webisa.webdatacommons.org/ontology#hasFrequency",252
"http://webisa.webdatacommons.org/prov/127529139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127529139","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152718036"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129400115"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294197897"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266193114"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31153187"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311564293"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565722"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364321962"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318771088"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152488811"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79920865"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184659824"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101860647"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294068"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453697810"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227094225"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55065027"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171099990"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353324472"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218532010"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384747557"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214100866"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97916090"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97747546"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433236065"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158437698"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114842720"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114867958"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140231653"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305205381"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433198244"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350412"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97513215"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184027411"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159030241"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175482276"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213864115"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114545437"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375638935"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86244913"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163229388"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128491539"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218036652"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139962774"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114400370"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139986145"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427336600"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280949101"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158739606"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194701121"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163153641"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85948192"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375433498"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285325132"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146866288"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114206255"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452565924"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114241347"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231094358"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114172352"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432561293"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121696474"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375157451"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212854636"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130548"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432455188"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426842285"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113867921"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169819528"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452239018"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275030924"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169804290"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357724813"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212338575"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53440537"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316401043"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96330114"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374231080"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212364721"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8481373"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13873028"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374033567"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274355686"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126355040"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95752990"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340235510"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431355804"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357233851"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7725547"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393367175"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296323407"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134138311"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77197967"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113181470"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89259310"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431118728"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335318688"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63251710"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229329649"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107772515"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119807099"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273729807"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168902479"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339767315"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149021600"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204205733"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99671554"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229207670"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133664332"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112735434"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133672315"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237832395"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4307748"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15668608"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99483171"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83824956"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315233315"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315237410"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367976041"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339156396"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215234248"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21082390"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223344670"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279690366"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51416325"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39946176"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148375972"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294651264"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355944645"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289389942"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83347145"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001228"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180456170"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392396141"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198851259"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403909100"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326401469"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105738166"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429477552"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87073453"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70756419"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58788091"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333694792"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345004254"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124197447"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261107564"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388489358"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261120360"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235953820"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27917254"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210333706"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14803340"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401673"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437990"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187686826"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136569102"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333358572"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272626065"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248364819"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272472694"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282298570"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437174346"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248338838"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214294770"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70191964"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248359948"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282235957"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325760124"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391514393"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697489"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416946033"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235018864"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7458663"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344592236"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248028002"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143469452"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387835856"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123219719"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57594494"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333068407"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186949525"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272081050"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74105366"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23475107"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320766505"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255520652"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344252817"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271950939"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268172996"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178872545"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117241816"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344270598"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33721657"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50201856"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402686635"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122736364"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154083232"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278122950"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68811471"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344043520"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57343138"
