"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113184332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313319
"http://webisa.webdatacommons.org/prov/113184332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113184332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113184332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311723719"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20265641"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283651615"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196953545"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41865068"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113184332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
