"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154550734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544703
"http://webisa.webdatacommons.org/prov/154550734","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/154550734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154550734","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339192722"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116380825"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102633829"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262427108"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76374543"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53412850"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388552530"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53090648"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184506169"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401321449"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435215671"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154550734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
