"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73463585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484241
"http://webisa.webdatacommons.org/prov/73463585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73463585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73463585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213666676"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177429178"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518339"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411764433"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144268189"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231516130"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256774687"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108087"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73463585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
