"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103029182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103029182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17729
"http://webisa.webdatacommons.org/prov/103029182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103029182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103029182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103029182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41678629"
"http://webisa.webdatacommons.org/prov/103029182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217236510"
"http://webisa.webdatacommons.org/prov/103029182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59876766"
"http://webisa.webdatacommons.org/prov/103029182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103029182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/103029182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
