"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460544110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215913
"http://webisa.webdatacommons.org/prov/460544110","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/460544110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460544110","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148159335"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283357510"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408138383"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14733939"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113045815"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465036"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449923485"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280786042"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69622378"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210234721"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248749"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460544110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
