"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492513737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492513737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273314
"http://webisa.webdatacommons.org/prov/492513737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492513737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492513737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492513737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363679685"
"http://webisa.webdatacommons.org/prov/492513737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211014482"
"http://webisa.webdatacommons.org/prov/492513737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448913700"
"http://webisa.webdatacommons.org/prov/492513737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22061716"
"http://webisa.webdatacommons.org/prov/492513737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492513737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
