"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90412981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859821
"http://webisa.webdatacommons.org/prov/90412981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90412981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90412981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65510392"
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429915162"
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281283761"
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67940205"
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90412981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
