"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68630501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68630501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658217
"http://webisa.webdatacommons.org/prov/68630501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68630501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68630501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68630501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241259415"
"http://webisa.webdatacommons.org/prov/68630501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320775460"
"http://webisa.webdatacommons.org/prov/68630501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321263511"
"http://webisa.webdatacommons.org/prov/68630501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68630501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
