"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178204536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178204536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103825
"http://webisa.webdatacommons.org/prov/178204536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178204536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178204536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178204536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188931646"
"http://webisa.webdatacommons.org/prov/178204536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228904938"
"http://webisa.webdatacommons.org/prov/178204536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95903147"
"http://webisa.webdatacommons.org/prov/178204536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178204536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178204536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
