"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156385149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264268
"http://webisa.webdatacommons.org/prov/156385149","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156385149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156385149","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129461913"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124728330"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342945693"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129094085"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317349108"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210284095"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59174437"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210267000"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374263701"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156385149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
