"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190561249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483918
"http://webisa.webdatacommons.org/prov/190561249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190561249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190561249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370959277"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58155991"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202641522"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246316"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88116477"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446873889"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190561249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
