"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207727296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138234
"http://webisa.webdatacommons.org/prov/207727296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207727296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207727296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3706149"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94788870"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29609650"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191880673"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440755736"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207727296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
