"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77386852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120347
"http://webisa.webdatacommons.org/prov/77386852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77386852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77386852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323950545"
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88816983"
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158378019"
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323916219"
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77386852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
