"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395154106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395154106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144234
"http://webisa.webdatacommons.org/prov/395154106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395154106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395154106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395154106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255184126"
"http://webisa.webdatacommons.org/prov/395154106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170609319"
"http://webisa.webdatacommons.org/prov/395154106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62692658"
"http://webisa.webdatacommons.org/prov/395154106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395154106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
