"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454554042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189911
"http://webisa.webdatacommons.org/prov/454554042","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/454554042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454554042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203368535"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285481302"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411494283"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122585392"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62912682"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426713938"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164297533"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326082"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158373820"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396227364"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454554042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
