"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368363508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118905
"http://webisa.webdatacommons.org/prov/368363508","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/368363508","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368363508","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409419051"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446478536"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253806769"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229592405"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446128927"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413223500"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666588"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114039483"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435744666"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
