"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208137887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194034
"http://webisa.webdatacommons.org/prov/208137887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208137887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208137887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157374772"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157466883"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388612487"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129840936"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157297744"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1422735"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208137887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
