"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198535068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19938
"http://webisa.webdatacommons.org/prov/198535068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198535068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198535068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341134295"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204652646"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2495316"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91902546"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201307943"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423785652"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128880475"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198535068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
