"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_preservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_patron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_librarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/library_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/_curator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/library_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/reference_librarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/subject_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
"http://webisa.webdatacommons.org/concept/collection+management_librarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/library_staff_"
